"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) "
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Information required under Article 5(a)"";""Information required under Article 5(b)"";""Information required under Article 5(c)"";""Information required under Article 5(d)"";""Link to a website or other source where further information on costs is available"";""Total value of all rebates, discounts, or other payments offered (as % of total traded value during the reporting period)"";""Total value of all costs (as a % of total traded value during the reporting period volume)"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-01;Foreign exchange swap EUR/RUB;EZNKFZRP52W5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-06;Foreign exchange swap EUR/CZK;EZNXXRW9GNZ4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-06;Foreign exchange swap EUR/USD;EZKP5TQBMS11;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-07;Foreign exchange swap EUR/CZK;EZQ49NY1Y6J6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-08;Foreign exchange swap EUR/RUB;EZ6CZ2S240X0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-09;Foreign exchange swap EUR/USD;EZQNQB461WL6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-12;Foreign exchange swap EUR/CZK;EZ905CS3JJS2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-13;Foreign exchange swap EUR/CZK;EZFW3BW3SWL8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-13;Foreign exchange swap EUR/USD;EZDRRQ7T1090;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-19;Foreign exchange swap EUR/RUB;EZD6T21K59Z0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-21;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-22;Foreign exchange swap EUR/CZK;EZTD9WLVSF76;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
