﻿"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Mean Time Elapsed between Acceptance and Execution (seconds)"";""Median Time Elapsed between Acceptance and Execution (seconds)"";""Mean Time Elapsed between Request and Provision of any Corresponding Quotes (seconds)"";""Median Time Elapsed between Request and Provision of any Corresponding Quotes (seconds)"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;5890;5890;No data;No data"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;332;332;No data;No data"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;2112;2112;300;300"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;589;589;660;660"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1288;1288;60;60"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;13898;13898;No data;No data"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;463;463;540;540"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1220;1220;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1774;1774;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;105;105;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;15225;15225;300;300"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;474;474;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;26176;26176;546;546"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;16383;16383;597;597"
