﻿"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3) ;RTS27 Article 4a (Table 3)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Time (T)"";""Size Range"";""All Trades executed within first two minutes after time T: Simple Average Execution Price (excluding commissions and accrued interest)"";""All Trades executed within first two minutes after time T: Total Value Executed"";""First transaction after time T (if no transactions within first two minutes after time T) : Price"";""First transaction after time T (if no transactions within first two minutes after time T) : Time of Execution"";""First transaction after time T (if no transactions within first two minutes after time T) : Transaction Size"";""First transaction after time T (if no transactions within first two minutes after time T) : Trading System"";""First transaction after time T (if no transactions within first two minutes after time T) : Trading Mode"";""First transaction after time T (if no transactions within first two minutes after time T) : Trading Platform"";""First transaction after time T (if no transactions within first two minutes after time T) : best bid and offer or suitable reference price at time of execution"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;11:30;1;N/A;N/A;101;12:20:10;41425,75;OTHER;N/A;VOICE;101"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;11:30;1;N/A;N/A;100;12:46:32;102512,33;OTHER;N/A;VOICE;100"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;09:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;11:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;13:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;15:30;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A"
