"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1)"
"""Venue Name"";""Venue ID"";""Country of Competent Authority Name"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Outages Nature"";""Outages Number"";""Outages Average Duration"";""Scheduled Auction Nature"";""Scheduled Auction Number"";""Scheduled Auction Average Duration"";""Number of Failed Transactions"";""Value of Failed Transactions"""
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-01-07;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-01-11;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-01-12;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-01-13;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-01;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-11;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-17;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-18;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-25;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-25;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-25;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-25;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-02-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-02;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-05;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-09;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-10;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-11;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-19;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-29;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-31;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-03-31;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
