"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Number of Orders or Request for Quotes Received"";""Number of Transactions Executed"";""Total Value of Transactions Executed""  ;""Number of Orders or Request for Quotes Received Cancelled or Withdrawn"";""Number of Orders or Request for Quotes Received Modified"";""Median Transaction Size""   ;""Median Size of all Orders or Requests for Quote"" ;""Number of Designated Market Makers"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-07-13;Foreign exchange swap EUR/RUB;EZYJHF7C0XV3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18664,49;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-07-15;Foreign exchange swap EUR/RUB;EZZSD7M6TDP0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;376839,41;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-07-19;Foreign exchange swap EUR/RUB;EZWZTCGBKRB1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;40479,59;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-04;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;2;2;97977,26;0;0;48988,63;48988,63;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-11;Foreign exchange swap EUR/RUB;EZ9WWGX1TJ51;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1653121,03;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-16;Foreign exchange swap EUR/RUB;EZDCW72M8Z69;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18938,52;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-17;Foreign exchange swap EUR/CZK;EZ7PYP8TDX63;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;98193,24;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-19;Foreign exchange swap EUR/RUB;EZ3V5MG0RLD5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;424411,35;0;0;212205,675;212205,675;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-19;Foreign exchange swap EUR/CZK;EZTQYN9BFYH2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;55898;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-20;Foreign exchange swap EUR/RUB;EZJ65CLFTZ04;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;380736,48;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-23;Foreign exchange swap EUR/CZK;EZRGDB63BMX6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;415676,08;0;0;207838,04;207838,04;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-24;Foreign exchange swap EUR/RUB;EZVJNRDX9WS8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;184649;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-26;Foreign exchange swap EUR/CZK;EZKRPJ9QKKQ5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;97847,36;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-08-31;Foreign exchange swap EUR/CZK;EZ29C41HX1Z3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;557630;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-03;Foreign exchange swap EUR/CZK;EZ0MTJH7J7Z3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;2953918,9;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-16;Foreign exchange swap EUR/RUB;EZS33VCXLPW6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1679671,75;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-17;Foreign exchange swap EUR/CZK;EZYLTX1VQH62;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;250812;0;0;125406;125406;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-21;Foreign exchange swap EUR/RUB;EZHPPWZQWV02;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;105475,8;0;0;52737,9;52737,9;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-22;Foreign exchange swap EUR/RUB;EZF3T6JDG8X3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;41492,76;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-23;Foreign exchange swap EUR/RUB;EZWKQBJS5ZW3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;388333,33;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-09-24;Foreign exchange swap EUR/RUB;EZ1VR4XQM802;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;389214;0;0;N/A;N/A;0"
