"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2)"
"""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"""
"2021-01-07;Foreign exchange swap EUR/CZK;EZV8Y0JN3KH6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-01-11;Foreign exchange swap EUR/RUB;EZ61KLVQBK63;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-01-12;Foreign exchange swap EUR/RUB;EZKR689F4332;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-01-13;Foreign exchange swap EUR/RUB;EZMGTC6NTX48;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-01;Foreign exchange swap EUR/RUB;EZ8R4LZYN7R0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-11;Foreign exchange swap EUR/RUB;EZHXNWDKQDH0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-17;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2021-02-18;Foreign exchange swap EUR/RUB;EZGVJ7KKSW86;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-22;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2021-02-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2021-02-25;Foreign exchange swap EUR/RUB;EZVWYFCJH910;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-25;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2021-02-25;Foreign exchange swap EUR/USD;EZJX2DQ9FGJ6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-25;Foreign exchange swap EUR/CZK;EZM65VKJHDH8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-26;Foreign exchange swap EUR/USD;EZBGXCGNRW70;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-02-26;Foreign exchange swap EUR/RUB;EZS64XQPBQD2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-02;Foreign exchange swap EUR/RUB;EZJXL38XQYV4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-05;Foreign exchange swap EUR/USD;EZSDMRLH07P0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-09;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2021-03-10;Foreign exchange swap EUR/USD;EZH1PSYR7Y39;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-11;Foreign exchange swap EUR/RUB;EZ2SLH5C2ZY2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-19;Foreign exchange swap EUR/RUB;EZFF7RC4VJV3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-22;Foreign exchange swap EUR/CZK;EZTFC9C52WJ9;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-23;Foreign exchange swap EUR/CZK;EZ9VDV749RR7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-26;Foreign exchange swap EUR/CZK;EZV7T8RYVFB7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-29;Foreign exchange swap EUR/CZK;EZC6NXNBV6P7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-31;Foreign exchange swap EUR/RUB;EZ164HYCXX65;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2021-03-31;Foreign exchange swap EUR/USD;EZW66RKLSH05;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
