"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) ;RTS27 Article 5 (Table 5) "
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Information required under Article 5(a)"";""Information required under Article 5(b)"";""Information required under Article 5(c)"";""Information required under Article 5(d)"";""Link to a website or other source where further information on costs is available"";""Total value of all rebates, discounts, or other payments offered (as % of total traded value during the reporting period)"";""Total value of all costs (as a % of total traded value during the reporting period volume)"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-07;Foreign exchange swap EUR/CZK;EZV8Y0JN3KH6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-11;Foreign exchange swap EUR/RUB;EZ61KLVQBK63;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-12;Foreign exchange swap EUR/RUB;EZKR689F4332;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-13;Foreign exchange swap EUR/RUB;EZMGTC6NTX48;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-01;Foreign exchange swap EUR/RUB;EZ8R4LZYN7R0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-11;Foreign exchange swap EUR/RUB;EZHXNWDKQDH0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-17;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-18;Foreign exchange swap EUR/RUB;EZGVJ7KKSW86;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-22;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/RUB;EZVWYFCJH910;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/USD;EZJX2DQ9FGJ6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;N/A;N/A;N/A;N/A;N/A;0;0"
