"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2)"
"""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"""
"2020-10-06;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-10-08;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2020-10-08;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-10-15;Foreign exchange swap EUR/USD;EZFRX8H11KW1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-10-21;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-10-22;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR"
"2020-10-22;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-10-23;Foreign exchange swap EUR/USD;EZP7DFF01S96;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-10-26;Foreign exchange swap EUR/USD;EZX1MWSDBNW5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-10-26;Foreign exchange swap EUR/RUB;EZMMKKH37NB6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-10-28;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK"
"2020-11-02;Foreign exchange swap EUR/RUB;EZGGQFWBWR18;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-11-02;Foreign exchange swap EUR/USD;EZ1QMGWJK536;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-11-04;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-11-06;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-11-10;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-11-30;Foreign exchange swap EUR/RUB;EZZGR1756PC0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-12-29;Foreign exchange swap EUR/RUB;EZXD6W7XS244;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-12-30;Foreign exchange swap EUR/RUB;EZWLFP7BXJS8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
