"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Number of Orders or Request for Quotes Received"";""Number of Transactions Executed"";""Total Value of Transactions Executed""  ;""Number of Orders or Request for Quotes Received Cancelled or Withdrawn"";""Number of Orders or Request for Quotes Received Modified"";""Median Transaction Size""   ;""Median Size of all Orders or Requests for Quote"" ;""Number of Designated Market Makers"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-07;Foreign exchange swap EUR/CZK;EZV8Y0JN3KH6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;763358,78;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-11;Foreign exchange swap EUR/RUB;EZ61KLVQBK63;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18045,63;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-12;Foreign exchange swap EUR/RUB;EZKR689F4332;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;39271,49;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-13;Foreign exchange swap EUR/RUB;EZMGTC6NTX48;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;368271,37;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-01;Foreign exchange swap EUR/RUB;EZ8R4LZYN7R0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;3;3;1991505;0;0;172747;172747;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-11;Foreign exchange swap EUR/RUB;EZHXNWDKQDH0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18329,29;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-17;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;40400;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-18;Foreign exchange swap EUR/RUB;EZGVJ7KKSW86;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;39898,71;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-22;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;50523,97;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;99293,84;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/RUB;EZVWYFCJH910;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;368846,71;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;99523,97;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/USD;EZJX2DQ9FGJ6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;777096,11;0;0;N/A;N/A;0"
