"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1)"
"""Venue Name"";""Venue ID"";""Country of Competent Authority Name"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Outages Nature"";""Outages Number"";""Outages Average Duration"";""Scheduled Auction Nature"";""Scheduled Auction Number"";""Scheduled Auction Average Duration"";""Number of Failed Transactions"";""Value of Failed Transactions"""
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-01;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-07;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-08;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-09;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-12;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-13;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-13;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-19;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-21;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-27;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-29;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-04-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-06;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-07;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-10;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-11;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-11;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-12;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-12;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-12;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-19;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-05-31;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-06-08;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-06-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-06-29;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2021-06-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
