"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9);RTS27 Article 8 (Table 9)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Mean Time Elapsed between Acceptance and Execution (seconds)"";""Median Time Elapsed between Acceptance and Execution (seconds)"";""Mean Time Elapsed between Request and Provision of any Corresponding Quotes (seconds)"";""Median Time Elapsed between Request and Provision of any Corresponding Quotes (seconds)"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-07;Foreign exchange swap EUR/CZK;EZV8Y0JN3KH6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1611;1611;36;36"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-11;Foreign exchange swap EUR/RUB;EZ61KLVQBK63;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;3218;3218;280;280"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-12;Foreign exchange swap EUR/RUB;EZKR689F4332;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1654;1654;240;240"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-01-13;Foreign exchange swap EUR/RUB;EZMGTC6NTX48;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;4062;4062;280;280"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-01;Foreign exchange swap EUR/RUB;EZ8R4LZYN7R0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2514,66666666667;2392;60;60"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-11;Foreign exchange swap EUR/RUB;EZHXNWDKQDH0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2586;2586;40;40"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-17;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1844;1844;180;180"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-18;Foreign exchange swap EUR/RUB;EZGVJ7KKSW86;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1609;1609;59;59"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-22;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;860371;860371;no data;no data"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;no data;no data;11;11"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/RUB;EZVWYFCJH910;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1527;1527;180;180"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;no data;no data;no data;no data"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-02-25;Foreign exchange swap EUR/USD;EZJX2DQ9FGJ6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1505;1505;100;100"
