"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1)"
"""Venue Name"";""Venue ID"";""Country of Competent Authority Name"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Outages Nature"";""Outages Number"";""Outages Average Duration"";""Scheduled Auction Nature"";""Scheduled Auction Number"";""Scheduled Auction Average Duration"";""Number of Failed Transactions"";""Value of Failed Transactions"""
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-07-21;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-07-22;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-07-24;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-07-24;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-07-29;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-08-07;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-08-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-09;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-14;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-25;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2020-09-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
