﻿"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2)"
"""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"""
"2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR"
"2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK"
