"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2)"
"""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"""
"2020-07-21;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-07-22;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2020-07-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR"
"2020-07-24;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-07-29;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-08-07;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-09-09;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-09-14;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR"
"2020-09-23;Foreign exchange swap EUR/USD;EZ44QRVKBDG2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-09-23;Foreign exchange swap EUR/USD;EZVFL6Q7X4Y1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-09-25;Foreign exchange swap EUR/RUB;EZXY83RR9TV7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-09-30;Foreign exchange swap EUR/USD;EZSGHL646H47;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
"2020-09-30;Foreign exchange swap EUR/RUB;EZ232WFLLNN9;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR"
