﻿"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1)"
"""Venue Name"";""Venue ID"";""Country of Competent Authority Name"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Outages Nature"";""Outages Number"";""Outages Average Duration"";""Scheduled Auction Nature"";""Scheduled Auction Number"";""Scheduled Auction Average Duration"";""Number of Failed Transactions"";""Value of Failed Transactions"""
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-08-20;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-08-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-08-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-08-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-05;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-10;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-11;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-12;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-16;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-19;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-23;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-24;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-26;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;SK;Systematic internaliser;CBSK;2019-09-30;N/A;N/A;N/A;N/A;N/A;N/A;0;0"
