﻿"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Number of Orders or Request for Quotes Received"";""Number of Transactions Executed"";""Total Value of Transactions Executed""  ;""Number of Orders or Request for Quotes Received Cancelled or Withdrawn"";""Number of Orders or Request for Quotes Received Modified"";""Median Transaction Size""   ;""Median Size of all Orders or Requests for Quote"" ;""Number of Designated Market Makers"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-20;Dlhopisy HBR 2023 I;SK4120013384;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;2;2;83251,5;0;0;41625,75;41625,75;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-23;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;102512,33;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-26;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;36232,67;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-08-30;Dlhopisy HBR 2022 II;SK4120012915;N/A;N/A;N/A;N/A;N/A;DBFSFB;EUR;1;1;30669,67;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-05;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;2;2;403627,4;0;0;201813,7;201813,7;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-10;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;201858,9;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-11;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;100936,99;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-12;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;100959,59;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-16;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;100974,66;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-19;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;101012,33;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-23;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;101027,4;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-24;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;101034,93;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-26;Dlhopisy HB REAVIS 2026;SK4000015590;N/A;N/A;N/A;N/A;N/A;DBFSGB;EUR;1;1;1206780,82;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2019-09-30;HB REAVIS VAR/21;CZ0003513608;N/A;N/A;N/A;N/A;N/A;DBVGFB;CZK;2;2;1569344,5248;0;0;784672,2624;784672,2624;0"
