"RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.1 (Table 1) ;RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 3.2 (Table 2);RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6) ;RTS27 Article 6 (Table 6)"
"""Venue Name"";""Venue ID"";""Market Segment Name"";""Market Segment Id"";""Date of the trading day"";""Financial Instrument Name"";""Financial Instrument ID"";""Written description of financial instrument, if no identifier available: Currency of Underlying Instrument"";""Written description of financial instrument, if no identifier available: Price Multiplier"";""Written description of financial instrument, if no identifier available: Price Notation"";""Written description of financial instrument, if no identifier available: Quantity Notation"";""Written description of financial instrument, if no identifier available: Delivery Type"";""Instrument Classification"";""Currency"";""Number of Orders or Request for Quotes Received"";""Number of Transactions Executed"";""Total Value of Transactions Executed""  ;""Number of Orders or Request for Quotes Received Cancelled or Withdrawn"";""Number of Orders or Request for Quotes Received Modified"";""Median Transaction Size""   ;""Median Size of all Orders or Requests for Quote"" ;""Number of Designated Market Makers"""
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-01;Foreign exchange swap EUR/RUB;EZNKFZRP52W5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;371055,29;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-06;Foreign exchange swap EUR/CZK;EZNXXRW9GNZ4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;4941842,61;0;0;2470921,305;2470921,305;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-06;Foreign exchange swap EUR/USD;EZKP5TQBMS11;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;846740,05;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-07;Foreign exchange swap EUR/CZK;EZQ49NY1Y6J6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;49367,31;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-08;Foreign exchange swap EUR/RUB;EZ6CZ2S240X0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;253618;0;0;126809;126809;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-09;Foreign exchange swap EUR/USD;EZQNQB461WL6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;533375,37;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-12;Foreign exchange swap EUR/CZK;EZ905CS3JJS2;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;97923;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-13;Foreign exchange swap EUR/CZK;EZFW3BW3SWL8;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;690978,89;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-13;Foreign exchange swap EUR/USD;EZDRRQ7T1090;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;398900,38;0;0;199450,19;199450,19;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-19;Foreign exchange swap EUR/RUB;EZD6T21K59Z0;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;358607;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-21;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;40641,64;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-22;Foreign exchange swap EUR/CZK;EZTD9WLVSF76;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;827532,87;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-22;Foreign exchange swap EUR/USD;EZ0DRQ838PC6;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;2687000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-26;Foreign exchange swap EUR/CZK;EZRBR8MZB5H5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;391960;0;0;195980;195980;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-27;Foreign exchange swap EUR/CZK;EZCV0WTYJQ70;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;735367,38;0;0;367683,69;367683,69;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-29;Foreign exchange swap EUR/CZK;EZ2M2VY50962;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;55190;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange swap EUR/USD;EZ2GFL6JV9K4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;4550743,8;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange swap EUR/RUB;EZHFWKT9VRH5;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1763778,39;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ11FRVRB6Y7;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;35000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ52NH8NPH92;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;40000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ2C0WXY1B67;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;50000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-04-30;Foreign exchange forward EUR/USD;EZ542WK2JJH0;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;60000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange forward EUR/USD;EZ1129TPH3H4;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;50000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange forward EUR/USD;EZ36RWDYG0X0;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;50000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange forward EUR/USD;EZVFL4PFV8S3;N/A;N/A;N/A;N/A;N/A;JFTXFP;EUR;1;1;50000;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-06;Foreign exchange swap EUR/RUB;EZ6210QXRGZ7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;368042,27;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-07;Foreign exchange swap EUR/CZK;EZ7CM4PRHHD3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;49904,74;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-10;Foreign exchange swap EUR/USD;EZP23Y5L36C1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;521496,1;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-11;Foreign exchange swap EUR/CZK;EZ8T58N8XH66;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;3558235,29;0;0;1779117,645;1779117,645;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-11;Foreign exchange swap EUR/USD;EZJ93N7P8W58;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;823045,27;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-12;Foreign exchange swap EUR/RUB;EZFVQ8MTL217;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;18222,27;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-12;Foreign exchange swap EUR/RUB;EZ1Q5HDHPJM7;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;258159;0;0;129079,5;129079,5;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-12;Dlhopisy HBR 2021 I;SK4120012311;N/A;N/A;N/A;N/A;N/A;DBFGFB;EUR;1;1;40202,19;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-19;Foreign exchange swap EUR/RUB;EZNZ8Z0XZX96;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;2;2;404546,74;0;0;202273,37;202273,37;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-05-31;Foreign exchange swap EUR/RUB;EZD1TBF5FH33;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1795749,16;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-08;Foreign exchange swap EUR/RUB;EZ7STGT8FF27;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;374287,33;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-23;Foreign exchange swap EUR/RUB;EZSBZGP744J3;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;184053;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-29;Foreign exchange swap EUR/RUB;EZGNZ8H2JCT4;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;85300;0;0;N/A;N/A;0"
"Ceskoslovenska obchodna banka a.s.;CBSK;Systematic internaliser;CBSK;2021-06-30;Foreign exchange swap EUR/RUB;EZ1M83S756Z1;N/A;N/A;N/A;N/A;N/A;SFAXXP;EUR;1;1;1853873;0;0;N/A;N/A;0"
